"Denominazione";"Tipo società";"Quota di partecipazione";"Capitale sociale";"Rappresentanti";"Sedi";"Telefono";"E-mail";"Sito web";"Data cessazione"
"Fondazione Pio Istituto Maria Luigia ";"Fondazione";"0.00%";"";"Dott. Iaffaldano Emilio
";"";"";"";"https://www.scuolamarialuigia.it/";""
"Fondazione Pio Lascito “Nino Baglietto” ";"Fondazione";"0.00%";"€0.00";"Avv. Ilaria Murmura
";"";"";"";"http://www.fondazionebaglietto.it/";""
"FONDAZIONE MARIO E GIORGIO LABÒ ";"Fondazione";"0.00%";"";"Sig.ra Di Florio Elena
";"";"";"";"http://www.fondazionelabo.it/";""
"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"Fondazione";"0.00%";"€7 483 845.00";"Avv. Marco Barilati
Avv. Chiara Cardillo
Dott. Carmelo Citraro
";"";"";"";"";""
"Fondazione Italiana Antonio Devoto";"Fondazione";"0.00%";"€0.00";"Dott. Luigi Sartor
";"CORSO GENOVA 10/2 - 16043 CHIAVARI (GE)";"";"";"";""
"Fondazione Carige";"Fondazione";"0.00%";"€679 737.32";"Avv. Lucia Baroni
";"Via D. Chiossone, 10 – 16123 Genova";"";"";"https://www.fondazionecarige.it/wp/";""
"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"Fondazione";"6.94%";"€84 000.00";"Dott. Lorenzo Patti
Dott.ssa Elmina Bravo
";"";"";"";"https://www.accademiadigitaleliguria.it/la-fondazione/";""
"Fondazione Regionale Investimenti Sociali - FRIS";"Fondazione";"1.68%";"€297 500.00";"Dott. Oppicelli Antonio
";"";"";"";"";""
"Fondazione Ansaldo";"Fondazione";"11.96%";"€1 230 103.00";"Dott. Rossi Davide
";"";"";"";"https://www.fondazioneansaldo.it/index.php";""
"Fondazione Acquario di Genova Onlus";"Fondazione";"28.57%";"€105 000.00";"Dott. Pietro Suozzo, Dott. Fabrizio Rimassa
";"";"";"";"http://www.fondazioneacquariodigenova.it/";""
"Fondazione Teatro Sociale di Camogli Onlus";"Fondazione";"57.80%";"€251 914.00";"Silvio Ferrari (presidente)
C.d.A: Silvio Ferrari (presidente)  Farida Simonetti, Elisabetta Caviglia, Enrico Fantoni, Nicola Costa
Collegio Sindacale: non previsto
Compensi (2015; bilancio 2016 in approvazione): n.d.
";"Piazza Matteotti 5- Camogli (GE)";"";"";"";"2020-10-01T00:00:00+02:00"
"Fondazione Accademia Italiana Marina Mercantile";"Fondazione";"54.34%";"€294 254.00";"Dr. ssa Concetta Orlando, Prof. Eugenio Massolo, Rag. Claudio Angelo Cartosio nel Consiglio d’Indirizzo
Avv. Antonio Buccinnà nella Giunta Esecutiva
Consiglio di Indirizzo: Eugenio Massolo (Presidente), Guido Carlo Torrielli (Vicepresidente), Concetta Orlando, Armano Stefano, Claudio Angelo Cartosio, Catani Matteo, Giuseppe Ursino, Sandro Scarrone, Marina Stella, Enrico Morgante, Nicola Visconti, Fasce Paolo, Ferrando Marco, Grazia Iolanda, Gavarone Giacomo, Gazzoli Sauro, Giannini Luigi, Pagnotta Vincenzo Fausto, Repetto Alessandro, Sassano Andrea.
Giunta Esecutiva: Bucinnà Antonio,  Fasce Paolo, Giacomo Gavarone, Marini Filippo, Eugenio Massolo
Revisore dei Conti: Danila Rebora
Compensi (Nota integrativa 2019): Consiglio di Indirizzo €.0, Giunta Esecutiva €.0, Revisore dei Conti €.6.000
";"Via Oderico 10, Genova.";"";"";"http://www.accademiamarinamercantile.it/";""
"CONVITTO NAZIONALE ""CRISTOFORO COLOMBO""";"altro ente";"0.00%";"";"Dott.ssa Simona  Franceschini
";"";"";"";"https://www.convittoge.edu.it/";""
"ACCADEMIA LIGUSTICA DI BELLE ARTI - Ente morale";"altro ente";"0.00%";"";"Dott. Alberto Rosselli
";"";"";"";"https://www.accademialigustica.it/";"2023-01-01T00:00:00+01:00"
"Consorzio di Gestione Area Marina Protetta di Portofino";"altro ente";"0.00%";"€707 949.00";"Dott. Claudio Pompei
Dott. Federico Santoro
";"Via alla Penisola - 16034 Portofino";"";"";"https://www.portofinoamp.it/chi";""
