"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 600,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 500,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Verdino";"Stefano";"";"";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2017";"€ 0,00";""
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2018";"";""
"Trovini";"Lorenzo";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 0,00";""
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2016";"€ 2300,00";"corrisposto"
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2017";"";"corrisposto"
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2018";"";""
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Timossi";"Roberto Giovanni";"Fondazione Carige";"";"Consigliere";"2024";"";""
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2017";"€ 0,00";""
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2018";"";""
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2013";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 400,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Acquario di Genova";"Consigliere";"2018";"";""
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 1931,69";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 2333,33";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 10500,01";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 2333,33";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2015";"€ 12800,00";"corrisposto"
